﻿文書管理番号,文書件名,管理所属名称,発生日,完結日,保存年数区分名称
1235584,令和５年度公益社団法人府中市シルバー人材センター補助金について,福祉保健部高齢者支援課,20230401,20230401,５年
1235607,狭あい道路改良工事（東部地区）（単価契約）工事請負契約書について,都市整備部建築指導課,20230401,20230401,１０年
1235617,令和5年度出産・子育て応援給付金広域連携事業協定書について,子ども家庭部子ども家庭支援課,20230401,20230529,５年
1235618,委託着手届について(枝処分委託）,都市整備部公園緑地課,20230401,20230525,５年
1235628,ペイジー口座振替受付サービス業務継続に伴う金融機関手数料について,市民部納税課,20230401,20230401,３年
1235633,特別養護老人ホーム信愛緑苑増築費補助金について（債務負担行為解消分）,福祉保健部介護保険課,20230401,20230404,５年
1235825,公有財産の引継について,総務管理部財産活用課,20230401,20230430,長年
1235853,令和５年度長期継続契約３年目「府中市保健センター複合機リース（単価契約）長期継続契約」について,子ども家庭部子ども家庭支援課,20230401,20230619,５年
1236015,令和５年度公益財団法人府中市勤労者福祉振興公社運営費補助金交付申請書について,生活環境部産業振興課,20230401,20230401,１０年
1236080,令和５年度公益財団法人府中市勤労者福祉振興公社はつらつ高齢者就業機会創出支援事業運営費補助金交付申請書について,生活環境部産業振興課,20230401,20230401,１０年
1236104,令和5年度小規模事業者経営改善資金融資利子補助金の交付申請について,生活環境部産業振興課,20230401,20231024,５年
1236114,令和5年度小規模事業者経営改善資金融資利子補助金の交付申請について,生活環境部産業振興課,20230401,20231024,５年
1236130,令和５年度公益財団法人府中市勤労者福祉振興公社運営費補助金交付申請書について,生活環境部産業振興課,20230401,20230401,１０年
1236137,令和５年度公益財団法人府中市勤労者福祉振興公社はつらつ高齢者就業機会創出支援事業運営費補助金交付申請書について,生活環境部産業振興課,20230401,20230401,１０年
1236154,令和5年度小規模事業者販路開拓等支援事業費補助金の交付申請について,生活環境部産業振興課,20230401,20231024,５年
1236159,令和5年度小規模事業者販路開拓等支援事業費補助金の交付申請について,生活環境部産業振興課,20230401,20231024,５年
1236290,府中市市民活動センターに係る管理費及び修繕積立金、看板使用料の支出について,市民協働推進部協働共創推進課,20230401,20230401,３年
1236292,電磁的記録媒体を引き続き使用するための年度更新について（カードリーダー、ポータブルＳＳＤ）,議会事務局議事課,20230401,20230404,３年
1236305,令和５年度長期継続契約２年目「高速カラープリンターリース長期継続契約」について,子ども家庭部子ども家庭支援課,20230401,20230401,５年
1236522,令和5年度経営改善事業補助金の交付申請について,生活環境部産業振興課,20230401,20231024,５年
1236550,令和5年度経営改善事業補助金の交付申請について,生活環境部産業振興課,20230401,20231024,５年
1236558,令和5年度商工業振興事業補助金の交付申請について,生活環境部産業振興課,20230401,20231024,５年
1236565,令和5年度商工業振興事業補助金の交付申請について,生活環境部産業振興課,20230401,20231024,５年
1236589,令和5年度空き店舗等対策家賃補助事業補助金の交付申請について,生活環境部産業振興課,20230401,20231024,１０年
1236604,令和５年度体育団体活動事業補助金の交付について,文化スポーツ部スポーツタウン推進課,20230401,20230414,３年
1236614,令和5年度空き店舗等対策家賃補助事業補助金の交付申請について,生活環境部産業振興課,20230401,20231024,１０年
1236625,府中の森芸術劇場分館に設置してある郷土芸能備品の使用団体について（通知）,文化スポーツ部文化生涯学習課,20230401,20230405,１年
1236635,中小企業事業資金融資あっ旋に伴う納税確認について（依頼）,生活環境部産業振興課,20230401,20231024,５年
1236726,令和５年度消防委託事務の管理に要する経費負担に関する協定書について,総務管理部防災危機管理課,20230401,20230401,５年
1236741,令和５年度消防委託事務の管理に要する経費負担に関する協定書について,総務管理部防災危機管理課,20230401,20230410,５年
1236805,令和５年度月刊誌の購入（年間購読）について,福祉保健部介護保険課,20230401,20230401,１年
1236889,令和５年度府中駅南口市営駐車場の管理に関する年度協定について,生活環境部地域安全対策課,20230401,20231024,５年
1237086,教職員の兼業について,教育部指導室,20230401,20230428,５年
1237199,歳出科目事項の新設について（依頼）,教育部教育総務課,20230401,20230405,３年
1237301,府中市行政財産使用許可書について（観光情報センター　２階部分）,生活環境部観光プロモーション課,20230401,20230425,５年
1237350,令和５年度補助金等交付申請書（観光事業）について,生活環境部観光プロモーション課,20230401,20230425,１０年
1237369,違反広告物除却事業のシルバー人材センターへの委嘱に係る委嘱状及び身分証について,都市整備部建築指導課,20230401,20230401,１年
1237377,令和５年度　建築設備定期検査報告業務委託（単価契約）,都市整備部建築指導課,20230401,20230401,５年
1237463,令和５年度立入検査証作成に伴う府中市職員証の個人写真データの借用について（依頼）,都市整備部建築指導課,20230401,20230401,３年
1237583,令和５年度　コミュニティバス運行事業補助金（運行業務費分）交付申請書,都市整備部計画課,20230401,20230401,１０年
1237601,令和５年度一般会計歳出予算の事項新設について,政策経営部財政課,20230401,20230401,１０年
1237661,令和５年度学校予算配当について（当初）中学校,教育部指導室,20230401,20230406,３年
1237720,令和５年度　コミュニティバス運行事業補助金（運行業務費分）交付決定通知について,都市整備部計画課,20230401,20230401,１０年
1237729,令和５年度　コミュニティバス運行事業補助金（停留所等整備費分）交付申請書,都市整備部計画課,20230401,20230401,１０年
1237739,令和５年度　コミュニティバス運行事業補助金（停留所等整備費分）交付決定通知について,都市整備部計画課,20230401,20230401,１０年
1237825,後援団体のチラシの内容確認について（東芝府中吹奏楽団）,文化スポーツ部文化生涯学習課,20230401,20230406,３年
1237867,令和５年度府中市木造住宅耐震アドバイザー派遣業務委託（単価契約）について,都市整備部住宅課,20230401,20230425,１０年
1237903,後援団体のチラシの内容確認について（Ｐｉｃｃｏｌｏ　Ｃｌａｓｓｅ）,文化スポーツ部文化生涯学習課,20230401,20230406,３年
1237947,令和５年度補助金等交付申請書（例大祭観光事業）について,生活環境部観光プロモーション課,20230401,20230425,１０年
1237963,令和５年度補助金等交付決定通知書（観光事業）について,生活環境部観光プロモーション課,20230401,20230425,１０年
1238405,令和５年度補助金等交付決定通知書（例大祭観光事業）について,生活環境部観光プロモーション課,20230401,20230425,１０年
1238532,令和５年度体育団体活動事業補助金の交付について,文化スポーツ部スポーツタウン推進課,20230401,20230414,３年
1238774,令和５年４月１日契約（物品供給契約）について,総務管理部契約課,20230401,20230401,１０年
1238800,令和５年４月１日契約（賃貸借契約）について,総務管理部契約課,20230401,20230401,１０年
1238820,令和５年４月１日契約（委託契約）について,総務管理部契約課,20230401,20230401,１０年
1238833,令和５年４月１日契約（修繕契約）について,総務管理部契約課,20230401,20230401,１０年
1238843,令和５年４月１日契約（単価契約）について,総務管理部契約課,20230401,20230401,１０年
1239162,府中市立学校産業医報酬４月分について,教育部指導室,20230401,20230428,１０年
1239999,調査員証について（児童扶養手当）,子ども家庭部子育て応援課,20230401,20230401,５年
1240056,調査員証について（児童手当）,子ども家庭部子育て応援課,20230401,20230401,５年
1240413,第五学童クラブ分館（仮称）仮設建築物借上の契約における覚書について,子ども家庭部児童青少年課,20230401,20230516,５年
1240517,令和５年度体育団体活動事業補助金の交付について,文化スポーツ部スポーツタウン推進課,20230401,20230414,３年
1240552,「伝承のたまてばこ～多摩統文化フェスティバル2023～」への参画について,文化スポーツ部文化生涯学習課,20230401,20231002,３年
1240665,委託着手届（長寿命化対策に伴う公園施設改修工事に係る特別価格調査業務委託）,都市整備部公園緑地課,20230401,20230401,１０年
1240675,代理人及び主任技術者等通知書（長寿命化対策に伴う公園施設改修工事に係る特別価格調査業務委託）,都市整備部公園緑地課,20230401,20230401,１０年
1240695,業務計画書（長寿命化対策に伴う公園施設改修工事に係る特別価格調査業務委託）,都市整備部公園緑地課,20230401,20230401,１０年
1240795,委託着手届について（長寿命化対策に伴う公園施設改修工事に係る特別価格調査業務委託）,都市整備部公園緑地課,20230401,20230401,１０年
1240802,代理人及び主任技術者等通知書について（長寿命化対策に伴う公園施設改修工事に係る特別価格調査業務委託）,都市整備部公園緑地課,20230401,20230401,１０年
1240813,業務計画書について（長寿命化対策に伴う公園施設改修工事に係る特別価格調査業務委託）,都市整備部公園緑地課,20230401,20230401,１０年
1241090,ボートレース企業局職員特殊勤務手当支給基準について,ボートレース企業局総務課,20230401,20230401,長年
1241143,路上違反広告物除却作業委託の指示書について（令和５年４月分）,都市整備部建築指導課,20230401,20230401,１年
1241184,令和５年度特定建築物定期検査報告業務委託（単価契約）について,都市整備部建築指導課,20230401,20230401,５年
1241185,令和５年度特定建築物定期調査報告に係る業務委託について（第１・四半期：令和５年４月１日から令和５年６月３０日）,都市整備部建築指導課,20230401,20230401,５年
1241217,令和５年度　契約依頼による単価契約の確認について,ボートレース企業局総務課,20230401,20230427,１０年
1241302,委託着手届等について（砂場殺菌作業委託）,都市整備部公園緑地課,20230401,20230401,５年
1241306,材料承諾申請書について（砂場殺菌作業委託）,都市整備部公園緑地課,20230401,20230401,５年
1241309,委託着手届について（公園等土木修繕（東部地区）（単価契約））,都市整備部公園緑地課,20230401,20230401,５年
1241310,委託着手届について（公園等土木修繕（西部地区）（単価契約）,都市整備部公園緑地課,20230401,20230401,５年
1241311,委託着手届について（公園等上下水道修繕（東部地区）（単価契約）,都市整備部公園緑地課,20230401,20230401,５年
1241312,委託着手届について（緑道等上下水道修繕（単価契約））,都市整備部公園緑地課,20230401,20230401,５年
1241363,令和５年度体育団体活動事業補助金の交付について,文化スポーツ部スポーツタウン推進課,20230401,20230414,３年
1241703,「府中市子育てサイト及びスマートフォンアプリ運用管理業務委託契約」かかる業務の一部再委託について,子ども家庭部子育て応援課,20230401,20230411,３年
1241705,令和６年度分市町村交付金にかかる固定資産税課税標準額調について,市民部資産税課,20230401,20230511,１０年
1241741,「府中市子育てサイト及びスマートフォンアプリ運用管理業務委託契約」かかる業務の一部再委託について,子ども家庭部子育て応援課,20230401,20230411,３年
1241805,正門前駐車場自動販売機設置協定書について,ボートレース企業局開催運営課,20230401,20230929,５年
1241867,令和５年度府中市立公園（府中公園ブロック）年度事業計画書について,都市整備部公園緑地課,20230401,20230509,５年
1241931,市（都）民税納税通知書送付用封筒の有料広告について,市民部市民税課,20230401,20230401,３年
1242315,委託契約書について（国史跡武蔵府中熊野神社古墳展示館運営委託）,文化スポーツ部ふるさと文化財課,20230401,20230411,１０年
1242404,東京都北多摩北部建設事務所管轄　令和５年度分の道路占用料の免除について,都市整備部下水道課,20230401,20230401,１０年
1242421,委託着手届について（公園等電気修繕（東部地区）（単価契約））,都市整備部公園緑地課,20230401,20230401,５年
1242426,委託着手届について（公園等上下水道修繕（西部地区）（単価契約））,都市整備部公園緑地課,20230401,20230401,５年
1242478,令和５年度建築設備定期検査報告に係る業務委託について（第１・四半期：令和５年４月１日から令和５年６月３０日）,都市整備部建築指導課,20230401,20230401,５年
1242502,令和５年度防火設備定期検査報告に係る業務委託について（第１・四半期：令和５年４月１日から令和５年６月３０日）,都市整備部建築指導課,20230401,20230401,５年
1242518,令和５年度防火設備定期検査報告業務委託（単価契約）について,都市整備部建築指導課,20230401,20230401,５年
1242946,委託着手届について（公園等電気修繕（西部地区）（単価契約））,都市整備部公園緑地課,20230401,20230401,５年
1243055,令和５年度　男女共同参画センター情報資料室の図書資料について,市民協働推進部多様性社会推進課,20230401,20230401,３年
1243204,府中市公共下水道(令和5年度下水道管きょ調査・清掃業務）に関する業務委託契約について,都市整備部下水道課,20230401,20230428,１０年
1243292,令和５年度府中市高齢者住宅管理業務委託契約について,福祉保健部高齢者支援課,20230401,20230927,長年
1243303,令和５年度府中市高齢者住宅建物賃貸借契約書について,福祉保健部高齢者支援課,20230401,20230927,長年
1243333,府中市行政財産使用許可書について（郷土の森観光物産館　厨房部分）,生活環境部観光プロモーション課,20230401,20231002,５年
1243360,府中市行政財産使用許可書について（郷土の森観光物産館　物販エリア等）,生活環境部観光プロモーション課,20230401,20231002,５年
1243377,府中市行政財産使用許可書について（郷土の森観光物産館　管理敷地内駐車場）,生活環境部観光プロモーション課,20230401,20231002,５年
1244254,徴税吏員証について,市民部納税課,20230401,20230927,３年
1244528,第３６回フォーラム実行委員会（第１７回）の議事録等について,市民協働推進部多様性社会推進課,20230401,20230401,５年
1244549,「府中市医療機関・介護事業所検索サイトの運用管理・保守及び地域資源調査委託」に係る再委託について,福祉保健部高齢者支援課,20230401,20230401,５年
1244558,「府中市医療機関・介護事業所検索サイトの運用管理・保守及び地域資源調査委託」に係る再委託について,福祉保健部高齢者支援課,20230401,20230401,５年
1244831,令和５年度区市町村食育推進活動支援事業に係る補助金交付決定前着手届について,生活環境部産業振興課,20230401,20231024,３年
1244839,令和５年度区市町村食育推進活動支援事業費補助金交付申請書について,生活環境部産業振興課,20230401,20231024,３年
1245100,消防団員等福祉共済継続加入について,総務管理部防災危機管理課,20230401,20230928,５年
1245749,再委託承諾願申請書,都市整備部公園緑地課,20230401,20230509,５年
1245757,府中市立公園に係る管理業務の一部委託について（承認）,都市整備部公園緑地課,20230401,20230509,５年
1245762,令和５年度府中市介護相談員について,福祉保健部高齢者支援課,20230401,20230419,３年
1245780,令和４年度子供・長寿・居場所区市町村包括補助事業補助金の事業実績報告について（依頼）,政策経営部政策課,20230401,20230428,５年
1246072,令和５年度府中市社会教育関係団体更新登録及び決定通知書について,文化スポーツ部文化生涯学習課,20230401,20230414,３年
1246468,消防団員等福祉共済継続加入について,総務管理部防災危機管理課,20230401,20230928,５年
1246913,教職員の兼業について,教育部指導室,20230401,20230428,５年
1247013,令和５年度東京都緊急輸送道路沿道建築物耐震化等促進事業補助金交付申請書について,都市整備部住宅課,20230401,20230420,１０年
1247964,「地方公共団体金融機構納付金」の按分処理について,ボートレース企業局総務課,20230401,20230508,１０年
1247965,「選手共済事業助成金」の按分処理について,ボートレース企業局総務課,20230401,20230508,１０年
1247966,「選手特別共済助成金」の按分処理について,ボートレース企業局総務課,20230401,20230508,１０年
1247967,「大田区への納入金」の按分処理について,ボートレース企業局総務課,20230401,20230508,１０年
1247968,「平和島水質管理所運営維持費」の按分処理について,ボートレース企業局総務課,20230401,20230508,１０年
1247969,「上半期場外分　ボートピア横浜環境整備費」の按分処理について,ボートレース企業局総務課,20230401,20230508,１０年
1248304,令和５年度東京都区市町村耐震化促進普及啓発活動支援事業補助金交付申請書について,都市整備部住宅課,20230401,20230425,１０年
1248495,令和５年度東京都戸建住宅等耐震化促進事業補助金交付申請書について,都市整備部住宅課,20230401,20230425,１０年
1248505,工事着手届等について（下水道施設清掃業務委託（単価契約））,都市整備部下水道課,20230401,20230424,１０年
1248566,令和５年度体育団体活動事業補助金の交付について,文化スポーツ部スポーツタウン推進課,20230401,20230419,３年
1248756,着手届等について（地域公共交通計画策定支援委託）,都市整備部計画課,20230401,20230401,１０年
1249486,フィルムコミッション事業委託（ホームページ管理運営・消耗品等）の再委託について（承諾）,生活環境部観光プロモーション課,20230401,20230420,３年
1249548,企画展の調査ための出張について,文化スポーツ部美術館,20230401,20231130,５年
1249561,企画展の調査ための出張について,文化スポーツ部美術館,20230401,20231130,５年
1249569,産業廃棄物処理委託契約（収集運搬用）について（下水道施設清掃業務委託（単価契約））,都市整備部下水道課,20230401,20230424,１０年
1249763,府中市公共下水道（令和５年度耐震化事業）に関する業務委託契約書について,都市整備部下水道課,20230401,20230424,１０年
1249854,委託着手届について（都市計画変更案作成等委託（生産緑地・特定生産緑地））,都市整備部公園緑地課,20230401,20230419,５年
1249913,「第２４回地域伝統芸能まつり」開催に係る地域伝統芸能等の調査について（照会）,文化スポーツ部文化生涯学習課,20230401,20230419,３年
1250195,府中市消防団活動に伴う職員の営利企業等の従事制限の許可について（依頼）,総務管理部防災危機管理課,20230401,20230928,５年
1250247,賃貸借契約書（府中市郷土の森博物館防犯カメラ再借上）について,文化スポーツ部ふるさと文化財課,20230401,20230401,１０年
1250262,補助金等交付申請書（消防団運営交付金）について,総務管理部防災危機管理課,20230401,20230928,５年
1250303,建築基準行政事務支援システム委託契約書について,都市整備部建築指導課,20230401,20230601,５年
1250326,建築審査会他録音物反訳（単価契約）委託契約書について,都市整備部建築指導課,20230401,20230601,５年
1250570,（しらとりＮｏ．１～１３分）子ども家庭サービス事業の利用登録及び委託について,子ども家庭部子ども家庭支援課,20230401,20230501,５年
1250609,（高倉Ｎｏ．１～２５分）子ども家庭サービス事業の利用登録及び委託について,子ども家庭部子ども家庭支援課,20230401,20230501,５年
1250994,工場排水水質測定分析試験業務委託（単価契約）における指示書（4月分）について,都市整備部下水道課,20230401,20231005,１０年
1251009,着手届等について(工場排水水質測定分析試験委託（単価契約））,都市整備部下水道課,20230401,20231005,１０年
1251052,令和５年度府中市認知症初期集中支援事業委託契約について,福祉保健部高齢者支援課,20230401,20230524,５年
1251576,徴税吏員証について,市民部納税課,20230401,20230927,３年
1251655,狭あい道路改良工事（西部地区）（単価契約）工事請負契約書について,都市整備部建築指導課,20230401,20230401,１０年
1251680,令和５年度狭あい道路嘱託登記等業務委託（単価契約）委託契約書について,都市整備部建築指導課,20230401,20230420,１０年
1251687,令和５年度狭あい道路測量調査委託（単価契約）委託契約書について,都市整備部建築指導課,20230401,20230421,１０年
1251946,契約の再委託について（外国人観光客誘致促進事業委託）,生活環境部観光プロモーション課,20230401,20230510,３年
1251975,府中市特別支援教室における巡回指導教員の兼務発令について（追加）,教育部指導室,20230401,20230428,３年
1252359,各種花蓮維持管理委託,都市整備部公園緑地課,20230401,20230401,５年
1252394,府中多摩川かぜのみち他草刈委託,都市整備部公園緑地課,20230401,20230401,５年
1252405,自動車運転日誌について【令和５年３月分】,都市整備部公園緑地課,20230401,20230401,３年
1252539,令和５年度府中市消防団員互助会補助金について,総務管理部防災危機管理課,20230401,20230928,５年
1252547,下水道施設清掃に伴う産業廃棄物処理委託（単価契約）指示書№1について,都市整備部下水道課,20230401,20230401,５年
1252578,令和５年度府中市消防団員互助会補助金について,総務管理部防災危機管理課,20230401,20230928,５年
1254395,令和５年度育児支援家庭訪問事業訪問員の登録更新について,子ども家庭部子ども家庭支援課,20230401,20230531,５年
1254464,府中市体育協会への運営業務委託に伴う委託契約書等の提出について,文化スポーツ部スポーツタウン推進課,20230401,20230731,３年
1254614,府中市公共下水道(令和5年度ストックマネジメント事業）に関する業務委託契約について,都市整備部下水道課,20230401,20230403,１０年
1254652,賃貸借契約書（国史跡武蔵国府跡国司館地区仮設事務所等借上（再リース））について,文化スポーツ部ふるさと文化財課,20230401,20230508,１０年
1254668,委託契約書(国司館と家康御殿史跡広場管理事務所トイレ清掃業務委託)について,文化スポーツ部ふるさと文化財課,20230401,20230508,１０年
1255211,府中の森市民聖苑総合管理運営業務委託に伴う再委託について,生活環境部環境政策課,20230401,20230401,３年
1256090,文化センターガスヒートポンプ保守委託に関する再委託について（西府・新町・片町）,市民協働推進部地域コミュニティ課,20230401,20230601,５年
1257327,教職員の兼業について,教育部指導室,20230401,20230509,５年
1257923,電力の契約について,総務管理部財産活用課,20230401,20230508,３年
1257953,広報ふちゅう（視覚障害者向け）発行のメール配信について,福祉保健部障害者福祉課,20230401,20230919,３年
1258653,令和５年度学校予算配当について（当初）小学校　ピアノ調律分,教育部指導室,20230401,20230501,３年
1258666,令和５年度学校予算配当について（当初）中学校　ピアノ調律分,教育部指導室,20230401,20230501,３年
1258693,公園等整備に伴う測量設計委託,都市整備部公園緑地課,20230401,20230401,１０年
1258712,公園等整備に伴う測量設計委託,都市整備部公園緑地課,20230401,20230401,１０年
1258803,公園等整備に伴う測量設計委託,都市整備部公園緑地課,20230401,20230401,１０年
1259776,指示書・請書（国司館と家康御殿史跡広場施設管理委託）について,文化スポーツ部ふるさと文化財課,20230401,20230508,１０年
1259864,賃貸借契約書（国司館と家康御殿史跡広場自動体外式除細動器（ＡＥＤ）再借上（長期継続契約））について,文化スポーツ部ふるさと文化財課,20230401,20230508,１０年
1259876,委託契約書(国司館と家康御殿史跡広場模型及びデジタルコンテンツ保守点検及び簡易補修業務委託)について,文化スポーツ部ふるさと文化財課,20230401,20230508,１０年
1259977,市民保養所「やちほ」に係るＬＰガスについて,生活環境部産業振興課,20230401,20230401,５年
1260402,令和５年度「府中市飼い主のいない猫協力団体登録申込書」及び「府中市飼い主のいない猫の去勢・不妊手術の補助に関する事業協力員申込書」について,生活環境部環境政策課,20230401,20230509,３年
1260597,令和３年度道路事業費等に関する調査について（依頼）,都市整備部道路課,20230401,20230929,３年
1262303,委託着手届等について（令和５年度公園遊具・一般施設点検調査業務委託）,都市整備部公園緑地課,20230401,20230401,５年
1262346,府中市立府中の森市民聖苑施設賃貸借契約に基づく賃借料について,生活環境部環境政策課,20230401,20230621,３年
1262668,委託契約書（国司館と家康御殿史跡広場魅力発信・にぎわい創出事業委託）について,文化スポーツ部ふるさと文化財課,20230401,20230510,１０年
1263408,令和５年４月１日付 モーターボート競走執行委員の委嘱について,ボートレース企業局総務課,20230401,20230401,３年
1264150,監査報告書の送付について,文化スポーツ部文化生涯学習課,20230401,20230511,３年
1264153,委託契約書(国司館と家康御殿史跡広場仮設事務所警備業務委託（機械警備）（長期継続契約）)について,文化スポーツ部ふるさと文化財課,20230401,20230510,１０年
1264703,府中市民保養所やちほ管理業務委託の終了、施設内鍵の返却について,生活環境部産業振興課,20230401,20230511,５年
1264709,府中市民保養所やちほに係る施設内の鍵について,生活環境部産業振興課,20230401,20230511,５年
1265264,公共用地測量委託について,総務管理部財産活用課,20230401,20230430,３年
1266151,就業者名簿及び緊急連絡体制一覧（R5国司館と家康御殿史跡広場施設管理委託）について,文化スポーツ部ふるさと文化財課,20230401,20230512,１０年
1266191,教職員の兼業について,教育部指導室,20230401,20230523,５年
1266508,令和５年度補助金等交付申請書（府中市消防団運営事業）について,総務管理部防災危機管理課,20230401,20230928,５年
1266509,令和５年度補助金等交付申請書（府中市消防団運営事業）について,総務管理部防災危機管理課,20230401,20230928,５年
1267222,令和５年度子供・長寿・居場所区市町村包括補助事業に係る事前協議書等の提出及び協議におけるヒアリングについて（通知）,政策経営部政策課,20230401,20230628,５年
1268155,第２庁舎電力の契約について,生活環境部地域安全対策課,20230401,20231017,３年
1269150,電子印の使用について,ボートレース企業局総務課,20230401,20230831,長年
1270048,【令和５年度】給与からの控除金に関する協定書,ボートレース企業局総務課,20230401,20230516,長年
1270482,令和５年学校運営連絡協議会委員の委嘱手続きについて,文化スポーツ部スポーツタウン推進課,20230401,20230524,３年
1271974,委託着手届等について（下水道施設等工事測量・設計委託（単価契約））,都市整備部下水道課,20230401,20230522,１０年
