132068,A3,1675,202312,999999,訪問型サービス初回加算,200,3,1,1,3,,70,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1676,202312,999999,訪問型サービスⅠ（研修修了者）処遇改善加算Ⅰ,130,3,1,1,,,90,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1677,202312,999999,訪問型サービスⅠ（訪問介護員）処遇改善加算Ⅰ,145,3,1,1,,,90,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1678,202312,999999,訪問型サービスⅡ（研修修了者）処遇改善加算Ⅰ,261,3,1,1,,,90,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1679,202312,999999,訪問型サービスⅡ（訪問介護員）処遇改善加算Ⅰ,290,3,1,1,,,90,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1680,202312,999999,訪問型サービスⅢ（研修修了者）処遇改善加算Ⅰ,414,3,1,1,,,90,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1681,202312,999999,訪問型サービスⅢ（訪問介護員）処遇改善加算Ⅰ,459,3,1,1,,,90,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1682,202312,999999,訪問型サービスⅠ（研修修了者）処遇改善加算Ⅰ,130,3,1,1,,,80,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1683,202312,999999,訪問型サービスⅠ（訪問介護員）処遇改善加算Ⅰ,145,3,1,1,,,80,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1684,202312,999999,訪問型サービスⅡ（研修修了者）処遇改善加算Ⅰ,261,3,1,1,,,80,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1685,202312,999999,訪問型サービスⅡ（訪問介護員）処遇改善加算Ⅰ,290,3,1,1,,,80,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1686,202312,999999,訪問型サービスⅢ（研修修了者）処遇改善加算Ⅰ,414,3,1,1,,,80,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1687,202312,999999,訪問型サービスⅢ（訪問介護員）処遇改善加算Ⅰ,459,3,1,1,,,80,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1688,202312,999999,訪問型サービスⅠ（研修修了者）処遇改善加算Ⅰ,130,3,1,1,,,70,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1689,202312,999999,訪問型サービスⅠ（訪問介護員）処遇改善加算Ⅰ,145,3,1,1,,,70,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1690,202312,999999,訪問型サービスⅡ（研修修了者）処遇改善加算Ⅰ,261,3,1,1,,,70,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1691,202312,999999,訪問型サービスⅡ（訪問介護員）処遇改善加算Ⅰ,290,3,1,1,,,70,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1692,202312,999999,訪問型サービスⅢ（研修修了者）処遇改善加算Ⅰ,414,3,1,1,,,70,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1693,202312,999999,訪問型サービスⅢ（訪問介護員）処遇改善加算Ⅰ,459,3,1,1,,,70,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1694,202312,999999,訪問型サービスⅠ（研修修了者）処遇改善加算Ⅱ,95,3,1,1,,,90,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1695,202312,999999,訪問型サービスⅠ（訪問介護員）処遇改善加算Ⅱ,106,3,1,1,,,90,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1696,202312,999999,訪問型サービスⅡ（研修修了者）処遇改善加算Ⅱ,190,3,1,1,,,90,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1697,202312,999999,訪問型サービスⅡ（訪問介護員）処遇改善加算Ⅱ,211,3,1,1,,,90,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1698,202312,999999,訪問型サービスⅢ（研修修了者）処遇改善加算Ⅱ,302,3,1,1,,,90,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1699,202312,999999,訪問型サービスⅢ（訪問介護員）処遇改善加算Ⅱ,335,3,1,1,,,90,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1700,202312,999999,訪問型サービスⅠ（研修修了者）処遇改善加算Ⅱ,95,3,1,1,,,80,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1701,202312,999999,訪問型サービスⅠ（訪問介護員）処遇改善加算Ⅱ,106,3,1,1,,,80,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1702,202312,999999,訪問型サービスⅡ（研修修了者）処遇改善加算Ⅱ,190,3,1,1,,,80,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1703,202312,999999,訪問型サービスⅡ（訪問介護員）処遇改善加算Ⅱ,211,3,1,1,,,80,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1704,202312,999999,訪問型サービスⅢ（研修修了者）処遇改善加算Ⅱ,302,3,1,1,,,80,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1705,202312,999999,訪問型サービスⅢ（訪問介護員）処遇改善加算Ⅱ,335,3,1,1,,,80,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1706,202312,999999,訪問型サービスⅠ（研修修了者）処遇改善加算Ⅱ,95,3,1,1,,,70,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1707,202312,999999,訪問型サービスⅠ（訪問介護員）処遇改善加算Ⅱ,106,3,1,1,,,70,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1708,202312,999999,訪問型サービスⅡ（研修修了者）処遇改善加算Ⅱ,190,3,1,1,,,70,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1709,202312,999999,訪問型サービスⅡ（訪問介護員）処遇改善加算Ⅱ,211,3,1,1,,,70,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1710,202312,999999,訪問型サービスⅢ（研修修了者）処遇改善加算Ⅱ,302,3,1,1,,,70,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1711,202312,999999,訪問型サービスⅢ（訪問介護員）処遇改善加算Ⅱ,335,3,1,1,,,70,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1712,202312,999999,訪問型サービスⅠ（研修修了者）処遇改善加算Ⅲ,52,3,1,1,,,90,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1713,202312,999999,訪問型サービスⅠ（訪問介護員）処遇改善加算Ⅲ,58,3,1,1,,,90,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1714,202312,999999,訪問型サービスⅡ（研修修了者）処遇改善加算Ⅲ,105,3,1,1,,,90,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1715,202312,999999,訪問型サービスⅡ（訪問介護員）処遇改善加算Ⅲ,116,3,1,1,,,90,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1716,202312,999999,訪問型サービスⅢ（研修修了者）処遇改善加算Ⅲ,166,3,1,1,,,90,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1717,202312,999999,訪問型サービスⅢ（訪問介護員）処遇改善加算Ⅲ,184,3,1,1,,,90,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1718,202312,999999,訪問型サービスⅠ（研修修了者）処遇改善加算Ⅲ,52,3,1,1,,,80,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1719,202312,999999,訪問型サービスⅠ（訪問介護員）処遇改善加算Ⅲ,58,3,1,1,,,80,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1720,202312,999999,訪問型サービスⅡ（研修修了者）処遇改善加算Ⅲ,105,3,1,1,,,80,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1721,202312,999999,訪問型サービスⅡ（訪問介護員）処遇改善加算Ⅲ,116,3,1,1,,,80,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1722,202312,999999,訪問型サービスⅢ（研修修了者）処遇改善加算Ⅲ,166,3,1,1,,,80,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1723,202312,999999,訪問型サービスⅢ（訪問介護員）処遇改善加算Ⅲ,184,3,1,1,,,80,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1724,202312,999999,訪問型サービスⅠ（研修修了者）処遇改善加算Ⅲ,52,3,1,1,,,70,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1725,202312,999999,訪問型サービスⅠ（訪問介護員）処遇改善加算Ⅲ,58,3,1,1,,,70,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1726,202312,999999,訪問型サービスⅡ（研修修了者）処遇改善加算Ⅲ,105,3,1,1,,,70,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1727,202312,999999,訪問型サービスⅡ（訪問介護員）処遇改善加算Ⅲ,116,3,1,1,,,70,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1728,202312,999999,訪問型サービスⅢ（研修修了者）処遇改善加算Ⅲ,166,3,1,1,,,70,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1729,202312,999999,訪問型サービスⅢ（訪問介護員）処遇改善加算Ⅲ,184,3,1,1,,,70,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1730,202312,999999,訪問型サービスⅠ（研修修了者）特定処遇改善加算Ⅰ,60,3,1,1,,,90,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1731,202312,999999,訪問型サービスⅠ（訪問介護員）特定処遇改善加算Ⅰ,67,3,1,1,,,90,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1732,202312,999999,訪問型サービスⅡ（研修修了者）特定処遇改善加算Ⅰ,120,3,1,1,,,90,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1733,202312,999999,訪問型サービスⅡ（訪問介護員）特定処遇改善加算Ⅰ,133,3,1,1,,,90,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1734,202312,999999,訪問型サービスⅢ（研修修了者）特定処遇改善加算Ⅰ,190,3,1,1,,,90,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1735,202312,999999,訪問型サービスⅢ（訪問介護員）特定処遇改善加算Ⅰ,211,3,1,1,,,90,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1736,202312,999999,訪問型サービスⅠ（研修修了者）特定処遇改善加算Ⅰ,60,3,1,1,,,80,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1737,202312,999999,訪問型サービスⅠ（訪問介護員）特定処遇改善加算Ⅰ,67,3,1,1,,,80,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1738,202312,999999,訪問型サービスⅡ（研修修了者）特定処遇改善加算Ⅰ,120,3,1,1,,,80,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1739,202312,999999,訪問型サービスⅡ（訪問介護員）特定処遇改善加算Ⅰ,133,3,1,1,,,80,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1740,202312,999999,訪問型サービスⅢ（研修修了者）特定処遇改善加算Ⅰ,190,3,1,1,,,80,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1741,202312,999999,訪問型サービスⅢ（訪問介護員）特定処遇改善加算Ⅰ,211,3,1,1,,,80,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1742,202312,999999,訪問型サービスⅠ（研修修了者）特定処遇改善加算Ⅰ,60,3,1,1,,,70,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1743,202312,999999,訪問型サービスⅠ（訪問介護員）特定処遇改善加算Ⅰ,67,3,1,1,,,70,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1744,202312,999999,訪問型サービスⅡ（研修修了者）特定処遇改善加算Ⅰ,120,3,1,1,,,70,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1745,202312,999999,訪問型サービスⅡ（訪問介護員）特定処遇改善加算Ⅰ,133,3,1,1,,,70,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1746,202312,999999,訪問型サービスⅢ（研修修了者）特定処遇改善加算Ⅰ,190,3,1,1,,,70,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1747,202312,999999,訪問型サービスⅢ（訪問介護員）特定処遇改善加算Ⅰ,211,3,1,1,,,70,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1748,202312,999999,訪問型サービスⅠ（研修修了者）特定処遇改善加算Ⅱ,40,3,1,1,,,90,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1749,202312,999999,訪問型サービスⅠ（訪問介護員）特定処遇改善加算Ⅱ,44,3,1,1,,,90,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1750,202312,999999,訪問型サービスⅡ（研修修了者）特定処遇改善加算Ⅱ,80,3,1,1,,,90,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1751,202312,999999,訪問型サービスⅡ（訪問介護員）特定処遇改善加算Ⅱ,89,3,1,1,,,90,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1752,202312,999999,訪問型サービスⅢ（研修修了者）特定処遇改善加算Ⅱ,127,3,1,1,,,90,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1753,202312,999999,訪問型サービスⅢ（訪問介護員）特定処遇改善加算Ⅱ,141,3,1,1,,,90,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1754,202312,999999,訪問型サービスⅠ（研修修了者）特定処遇改善加算Ⅱ,40,3,1,1,,,80,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1755,202312,999999,訪問型サービスⅠ（訪問介護員）特定処遇改善加算Ⅱ,44,3,1,1,,,80,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1756,202312,999999,訪問型サービスⅡ（研修修了者）特定処遇改善加算Ⅱ,80,3,1,1,,,80,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1757,202312,999999,訪問型サービスⅡ（訪問介護員）特定処遇改善加算Ⅱ,89,3,1,1,,,80,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1758,202312,999999,訪問型サービスⅢ（研修修了者）特定処遇改善加算Ⅱ,127,3,1,1,,,80,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1759,202312,999999,訪問型サービスⅢ（訪問介護員）特定処遇改善加算Ⅱ,141,3,1,1,,,80,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1760,202312,999999,訪問型サービスⅠ（研修修了者）特定処遇改善加算Ⅱ,40,3,1,1,,,70,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1761,202312,999999,訪問型サービスⅠ（訪問介護員）特定処遇改善加算Ⅱ,44,3,1,1,,,70,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1762,202312,999999,訪問型サービスⅡ（研修修了者）特定処遇改善加算Ⅱ,80,3,1,1,,,70,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1763,202312,999999,訪問型サービスⅡ（訪問介護員）特定処遇改善加算Ⅱ,89,3,1,1,,,70,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1764,202312,999999,訪問型サービスⅢ（研修修了者）特定処遇改善加算Ⅱ,127,3,1,1,,,70,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1765,202312,999999,訪問型サービスⅢ（訪問介護員）特定処遇改善加算Ⅱ,141,3,1,1,,,70,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1766,202312,999999,訪問型サービスⅠ（研修修了者）ベースアップ等支援加算,23,3,1,1,,,90,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1767,202312,999999,訪問型サービスⅠ（訪問介護員）ベースアップ等支援加算,25,3,1,1,,,90,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1768,202312,999999,訪問型サービスⅡ（研修修了者）ベースアップ等支援加算,46,3,1,1,,,90,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1769,202312,999999,訪問型サービスⅡ（訪問介護員）ベースアップ等支援加算,51,3,1,1,,,90,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1770,202312,999999,訪問型サービスⅢ（研修修了者）ベースアップ等支援加算,72,3,1,1,,,90,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1771,202312,999999,訪問型サービスⅢ（訪問介護員）ベースアップ等支援加算,80,3,1,1,,,90,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1772,202312,999999,訪問型サービスⅠ（研修修了者）ベースアップ等支援加算,23,3,1,1,,,80,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1773,202312,999999,訪問型サービスⅠ（訪問介護員）ベースアップ等支援加算,25,3,1,1,,,80,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1774,202312,999999,訪問型サービスⅡ（研修修了者）ベースアップ等支援加算,46,3,1,1,,,80,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1775,202312,999999,訪問型サービスⅡ（訪問介護員）ベースアップ等支援加算,51,3,1,1,,,80,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1776,202312,999999,訪問型サービスⅢ（研修修了者）ベースアップ等支援加算,72,3,1,1,,,80,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1777,202312,999999,訪問型サービスⅢ（訪問介護員）ベースアップ等支援加算,80,3,1,1,,,80,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1778,202312,999999,訪問型サービスⅠ（研修修了者）ベースアップ等支援加算,23,3,1,1,,,70,,2,2,2,1,1,1,1,1,1,20231024
